As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,CAD,-$0.00 , -   ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,EUR, $0.00 , -   ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,GBP,-$0.00 , -   ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,USD, $0.00 , -   ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,DEUTSCHE BANK,,,,,,,USD," $24,514.15 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,AUD," $387,189.52 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,USD," $1,065.83 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,HERITAGE AND PEOPLE'S CHOICE LIMITED,,,,,,,AUD," $307,591.18 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ARS, $941.32 , 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD," $27,969,911.01 ", 1.19 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,BRL," $12,571.35 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD," $529,846.05 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF," $346,909.87 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CNY," $9,936.93 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CZK, $173.82 , 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,DKK," $143,895.82 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR," $1,561,819.38 ", 0.07 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP," $492,723.77 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD," $185,020.55 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HUF, $3.13 , 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,IDR," $8,747.17 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ILS," $7,448.77 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,INR," $1,090.34 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY," $426,089.61 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,KRW," $12,794.93 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MXN," $3,463.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MYR," $1,469.84 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NOK," $11,336.72 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NZD," $21,983.46 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PEN," $8,257.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PLN, $2.82 , 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,RUB," $29,962.55 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK," $257,413.25 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD," $20,371.24 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,THB," $21,656.56 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TRY, $1.31 , 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TWD," $6,276.40 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD," $21,045,842.41 ", 0.89 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ZAR, $294.43 , 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD,"-$55,405.32 ",-0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,GBP,-$40.81 ,-0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,USD," $115,962.80 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,Mitsubishi UFJ Financial Group,,,,,,,AUD," $632,360.86 ", 0.03 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,AUD," $47,369.34 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,CAD,"-$6,662.49 ",-0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,EUR," $5,783.43 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,GBP,-$804.11 ,-0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,USD,"-$100,439.01 ",-0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,NATIONAL AUSTRALIA BANK LIMITED,,,,,,,AUD," $4,366,614.68 ", 0.19 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,National Bank of Hungary Bill,,,,,,,HUF," $144,932.88 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD," $3,931,639.75 ", 0.17 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD," $3,499,642.58 ", 0.15 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,,,,,,,USD,"-$220,446.12 ",-0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD, $3.83 , 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD,"-$165,939.44 ",-0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,UBS AG,,,,,,,CAD," $4,300.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,UBS AG,,,,,,,CHF," $8,981.72 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,UBS AG,,,,,,,EUR," $60,056.14 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,UBS AG,,,,,,,GBP," $81,629.81 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,UBS AG,,,,,,,HKD," $8,275.96 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,UBS AG,,,,,,,JPY," $15,747.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,UBS AG,,,,,,,SEK," $4,465.17 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,UBS AG,,,,,,,USD," $963,614.68 ", 0.04 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,UNITED OVERSEAS BANK LIMITED,,,,,,,AUD," $231,782.24 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,Volkswagen Financial Services Australia Pty Limited,,,,,,,AUD," $46,316.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD," $15,712,793.35 ", 0.67 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,Bank of Queensland Ltd,,,,,,,AUD," $3,303,042.17 ", 0.14 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD," $5,652,986.33 ", 0.24 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,Canadian Imperial Bank of Commerce/Sydne,,,,,,,AUD," $1,596,722.22 ", 0.07 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,Heritage and People's Choice Ltd,,,,,,,AUD," $1,295,941.10 ", 0.05 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,Oversea-Chinese Banking Corp Ltd/Sydney,,,,,,,AUD," $3,640,282.14 ", 0.15 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,Suncorp-Metway Ltd,,,,,,,AUD," $3,496,026.45 ", 0.15 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,,United Overseas Bank Ltd/Sydney,,,,,,,AUD," $1,983,734.98 ", 0.08 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,1,Assets,Cash,,Total,,,,,,,,," $106,828,978.79 ", 4.53 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,2,Assets,Fixed Income,Internally Managed,,,,Fidante,,,,,," $15,189,345.31 ", 0.64 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,2,Assets,Fixed Income,Internally Managed,,,,IFM,,,,,," $14,343,802.25 ", 0.61 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,2,Assets,Fixed Income,Internally Managed,Total,,,,,,,,," $29,533,147.56 ", 1.25 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,3,Assets,Fixed Income,Externally Managed,,," Loomis Sayles & Company, L.P.",,,,,,, $0.21 , 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,3,Assets,Fixed Income,Externally Managed,,,Barings LLC,,,,,,," $36,716,855.53 ", 1.56 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,3,Assets,Fixed Income,Externally Managed,,,Bentham Asset Managament Pty Ltd,,,,,,," $30,056,345.85 ", 1.28 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,3,Assets,Fixed Income,Externally Managed,,,Fortress Investment Group LLC,,,,,,," $8,820,526.32 ", 0.37 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,3,Assets,Fixed Income,Externally Managed,,,Internal Australian Treasuries,,,,,,," $12,654,594.35 ", 0.54 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,3,Assets,Fixed Income,Externally Managed,,,"OAK HILL ADVISORS, L.P.",,,,,,," $38,011,902.39 ", 1.61 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,3,Assets,Fixed Income,Externally Managed,,,Pendal Group Limited,,,,,,," $68,685,230.93 ", 2.91 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,3,Assets,Fixed Income,Externally Managed,,,PIMCO Australia Pty Ltd,,,,,,," $52,189,505.73 ", 2.21 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,3,Assets,Fixed Income,Externally Managed,,,Wellington Management Australia Pty Ltd,,,,,,," $14,653,436.22 ", 0.62 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,3,Assets,Fixed Income,Externally Managed,,,Western Asset Management Company Pty Ltd,,,,,,," $37,580,304.11 ", 1.59 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,3,Assets,Fixed Income,Externally Managed,,,Yarra Funds Management Limited,,,,,,," $51,516,416.56 ", 2.19 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,," $350,885,118.20 ", 14.89 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,,8G7465S,CARLSON TRAVEL INC NEW COMMON EQUITY,2356.37,," $14,244.90 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,000333,BD5CPP1,MIDEA GROUP CO LTD COMMON STOCK CNY 1,16292.16,," $183,916.99 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,002028,BD5C7M2,SIEYUAN ELECTRIC CO LTD COMMON STOCK CNY 1,8009.76,," $86,132.85 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,002648,BFCCQG6,SATELLITE CHEMICAL CO LTD COMMON STOCK CNY 1,22149.14,," $67,508.88 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,0EQ,6F5973S,CORONADO GLOBAL RESOURCES INC CDI AUD,252077.62,," $443,656.62 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1,BW9P816,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,7030.85,," $55,223.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,101,6030506,HANG LUNG PROPERTIES LTD COMMON STOCK HKD 0,3811.11,," $7,782.22 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1038,BYVS6J1,CK INFRASTRUCTURE HOLDINGS LTD COMMON STOCK HKD 1,722.80,," $5,860.34 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,11,6408374,HANG SENG BANK LTD COMMON STOCK HKD 0,1984.41,," $33,910.45 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1109,6193766,CHINA RESOURCES LAND LTD COMMON STOCK HKD 0.1,13288.76,," $69,833.68 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1113,BYZQ077,CK ASSET HOLDINGS LTD COMMON STOCK HKD 1,79862.26,," $587,557.33 ", 0.02 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1193,6535517,CHINA RESOURCES GAS GROUP LTD COMMON STOCK HKD 0.1,52526.36,," $252,371.26 ", 0.01 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,12,6420538,HENDERSON LAND DEVELOPMENT CO LTD COMMON STOCK HKD 0,3154.03,," $14,236.49 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1216,6700393,UNI-PRESIDENT ENTERPRISES CORP COMMON STOCK TWD 10,20371.22,," $72,470.69 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1299,B4TX8S1,AIA GROUP LTD COMMON STOCK HKD 0,157232.62,," $2,008,137.11 ", 0.09 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1308,B61X7R5,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,4073.95,," $10,306.90 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,16,6859927,SUN HUNG KAI PROPERTIES LTD COMMON STOCK HKD 0,54670.51,," $866,513.49 ", 0.04 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1605,B10RB15,INPEX CORP COMMON STOCK JPY,1879.27,," $37,205.44 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,17,BM94GQ4,NEW WORLD DEVELOPMENT CO LTD COMMON STOCK HKD 0,2726.92,," $6,202.94 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1801,6870100,TAISEI CORP COMMON STOCK JPY,354.83,," $17,786.09 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1801,BGR6KX5,INNOVENT BIOLOGICS INC COMMON STOCK HKD 0.00001,10623.70,," $85,238.27 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1802,6656407,OBAYASHI CORP COMMON STOCK JPY,1340.46,," $17,000.02 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1803,6804400,SHIMIZU CORP COMMON STOCK JPY,604.52,," $5,885.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSIBL,LIFESTYLE BALANCED,1,4,Assets,Listed Equity,,,,,,1812,6481320,KAJIMA CORP COMMON STOCK JPY,499.39,," $12,233.21 ", 0.00 ,,,,,
