As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,CAD,-$0.00 , -   ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,EUR, $0.00 , -   ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,CREDIT SUISSE AG,,,,,,,USD, $0.00 , -   ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,DEUTSCHE BANK,,,,,,,USD," $12,654.89 ", 0.01 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,GOLDMAN SACHS INTERNATIONAL,,,,,,,USD, $550.21 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ARS, $485.30 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,AUD," $1,518,128.19 ", 1.38 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,BRL," $6,642.09 ", 0.01 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CAD," $39,367.61 ", 0.04 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CHF, $891.86 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CNY, $262.22 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,CZK, $83.87 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,DKK, $321.82 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,EUR," $72,412.98 ", 0.07 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,GBP," $48,830.73 ", 0.04 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HKD, $0.13 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,HUF, $1.30 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,IDR," $4,515.53 ", 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ILS, $12.05 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,JPY," $37,327.50 ", 0.03 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,KRW," $6,605.10 ", 0.01 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MXN," $1,470.14 ", 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,MYR, $758.77 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NOK, $8.18 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,NZD," $12,627.78 ", 0.01 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PEN," $4,262.99 ", 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,PLN, $0.59 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,RUB," $6,318.80 ", 0.01 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SEK, $779.08 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,SGD," $3,232.53 ", 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,THB," $11,179.72 ", 0.01 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,TRY, $0.68 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,USD," $353,502.19 ", 0.32 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,,,ZAR, $160.38 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,MACQUARIE BANK LIMITED,,,,,,,AUD,-$0.00 , -   ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,MORGAN STANLEY,,,,,,,USD,"-$5,529.99 ",-0.01 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,National Bank of Hungary Bill,,,,,,,HUF," $74,818.40 ", 0.07 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,NBN CO LIMITED,,,,,,,AUD," $31,375.41 ", 0.03 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,PACCAR FINANCIAL PTY. LTD.,,,,,,,AUD,-$0.01 ,-0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,THE HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED,,,,,,,USD,"-$114,458.12 ",-0.10 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,TRANSITION ACCOUNT,,,,,,,AUD, $1.50 , 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,UBS AG,,,,,,,AUD," $256,215.43 ", 0.23 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,UBS AG,,,,,,,CAD," $1,920.72 ", 0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,UBS AG,,,,,,,EUR," $19,222.65 ", 0.02 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,UBS AG,,,,,,,GBP," $31,110.03 ", 0.03 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,UBS AG,,,,,,,JPY," $8,009.56 ", 0.01 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,UBS AG,,,,,,,USD,"-$79,423.17 ",-0.07 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,Volkswagen Financial Services Australia Pty Limited,,,,,,,AUD," $31,372.29 ", 0.03 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,WESTPAC BANKING CORPORATION,,,,,,,AUD," $17,275.38 ", 0.02 ,,,,,
,,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,Bank of Queensland Ltd,,,,,,,AUD," $426,491.69 ", 0.39 ,,,,,
,,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD," $2,225,845.30 ", 2.02 ,,,,,
,,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,Canadian Imperial Bank of Commerce/Sydne,,,,,,,AUD," $427,894.91 ", 0.39 ,,,,,
,,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,Heritage and People's Choice Ltd,,,,,,,AUD," $428,477.48 ", 0.39 ,,,,,
,,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,Oversea-Chinese Banking Corp Ltd/Sydney,,,,,,,AUD," $1,283,734.79 ", 1.16 ,,,,,
,,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,Suncorp-Metway Ltd,,,,,,,AUD," $1,915,629.21 ", 1.74 ,,,,,
,,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,,United Overseas Bank Ltd/Sydney,,,,,,,AUD," $1,493,839.25 ", 1.35 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,1,Assets,Cash,,Total,,,,,,,,," $10,651,352.50 ", 9.66 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,2,Assets,Fixed Income,Internally Managed,,,,Fidante,,,,,," $18,631,892.83 ", 16.89 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,2,Assets,Fixed Income,Internally Managed,,,,IFM,,,,,," $17,594,713.98 ", 15.95 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,2,Assets,Fixed Income,Internally Managed,Total,,,,,,,,," $36,226,606.81 ", 32.84 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,3,Assets,Fixed Income,Externally Managed,,,Internal Australian Treasuries,,,,,,," $11,613,582.54 ", 10.53 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,3,Assets,Fixed Income,Externally Managed,,,Pendal Group Limited,,,,,,,-$0.21 ,-0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,3,Assets,Fixed Income,Externally Managed,,,PIMCO Australia Pty Ltd,,,,,,," $28,707,694.94 ", 26.03 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,3,Assets,Fixed Income,Externally Managed,,,Western Asset Management Company Pty Ltd,,,,,,," $21,304,526.05 ", 19.32 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,," $61,625,803.32 ", 55.87 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,1,999,Assets,,,Total,,,,,,,,," $108,503,762.62 ", 98.37 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,2,1,Derivatives By Kind,Swaps,,,,,,,,,,," $195,174.63 ", 0.18 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,2,2,Derivatives By Kind,Forwards,,,,,,,,,,," $878,455.57 ", 0.80 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,2,3,Derivatives By Kind,Futures,,,,,,,,,,," $722,820.31 ", 0.66 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,2,4,Derivatives By Kind,Options,,,,,,,,,,,"-$2,269.52 ",-0.00 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,2,999,Derivatives By Kind,,,Total,,,,,,,,," $1,794,180.99 ", 1.63 ,,,,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,3,1,Derivatives By Asset Class,Cash,,,,,,,,,,," $3,330,550.39 ",,3.02,,-41.08,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,3,2,Derivatives By Asset Class,Fixed Income,,,,,,,,,,," $106,967,393.22 ",,96.98,,41.08,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,3,999,Derivatives By Asset Class,,,Total,,,,,,,,," $110,297,943.61 ",,100.00,,0.00,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,4,1,Derivatives By Currency,AUD,,,,,,,,,,," $104,610,106.69 ",,,94.84,28.12,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,4,2,Derivatives By Currency,USD,,,,,,,,,,," $5,879,262.84 ",,,5.33,-14.64,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,4,3,Derivatives By Currency,Developed Markets,,,,,,,,,,," $258,126.83 ",,,0.23,-10.84,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,4,4,Derivatives By Currency,Emerging Markets,,,,,,,,,,,"-$449,552.74 ",,,-0.41,-1.84,,
31/12/2023,TA,TSFRIO,DIVERSIFIED BONDS AND CREDIT,5,999,Assets And Derivatives,,,Total,,,,,,,,," $110,297,943.61 ", 100.00 ,,,,,
